﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002067,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-08,,,,public,2024-03-08,PopTB Crash! - 4332 - -968254655,new,open,
0002066,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-07,,,,public,2024-03-07,PopTB Crash! - 4332 - -927674718,new,open,
0002065,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-07,,,,public,2024-03-07,PopTB Crash! - 4332 - -927674718,new,open,
0002064,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-07,,,,public,2024-03-07,PopTB Crash! - 4332 - -927674718,new,open,
0002063,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-05,,,,public,2024-03-05,PopTB Crash! - 4332 - -2049990291,new,open,
0002062,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-05,,,,public,2024-03-05,PopTB Crash! - 4332 - -2049990291,new,open,
0002061,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-05,,,,public,2024-03-05,PopTB Crash! - 3383 - -1961354477,new,open,
0002060,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-05,,,,public,2024-03-05,PopTB Crash! - 3383 - -1961354477,new,open,
0002059,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-03-02,,,,public,2024-03-02,PopTB Crash! - 4332 - -619470717,new,open,
0002058,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-02-20,,,,public,2024-02-20,PopTB Crash! - 4332 - 7261292,new,open,
0002057,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-02-17,,,,public,2024-02-17,PopTB Crash! - 4332 - -729074555,new,open,
0002056,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-02-13,,,,public,2024-02-13,PopTB Crash! - 3383 - 542958190,new,open,
0002055,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-02-12,,,,public,2024-02-12,PopTB Crash! - 3383 - 908734273,new,open,
0002054,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-02-04,,,,public,2024-02-04,PopTB Crash! - 3383 - 391536426,new,open,
0002053,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-02-03,,,,public,2024-02-03,PopTB Crash! - 3383 - 391536426,new,open,
0002052,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-28,,,,public,2024-01-28,PopTB Crash! - 4332 - -852514819,new,open,
0002051,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-27,,,,public,2024-01-27,PopTB Crash! - 4332 - -388788301,new,open,
0002050,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-25,,,,public,2024-01-25,PopTB Crash! - 4332 - 74698951,new,open,
0002049,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-25,,,,public,2024-01-25,PopTB Crash! - 3383 - -1674439330,new,open,
0002048,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-22,,,,public,2024-01-22,PopTB Crash! - 4332 - -535437081,new,open,
0002047,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-22,,,,public,2024-01-22,PopTB Crash! - 4332 - 1938457751,new,open,
0002046,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-22,,,,public,2024-01-22,PopTB Crash! - 4332 - 663463348,new,open,
0002045,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-22,,,,public,2024-01-22,PopTB Crash! - 4332 - -1469854693,new,open,
0002044,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-13,,,,public,2024-01-13,PopTB Crash! - 4332 - 584618195,new,open,
0002043,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-11,,,,public,2024-01-11,PopTB Crash! - 4332 - 639059410,new,open,
0002042,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-10,,,,public,2024-01-10,PopTB Crash! - 4319 - -750971258,new,open,
0002041,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-10,,,,public,2024-01-10,PopTB Crash! - 4319 - -1023649335,new,open,
0002040,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-09,,,,public,2024-01-09,PopTB Crash! - 4332 - -1071087386,new,open,
0002039,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-09,,,,public,2024-01-09,PopTB Crash! - 4332 - -1745335446,new,open,
0002038,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-09,,,,public,2024-01-09,PopTB Crash! - 4332 - -809635077,new,open,
0002037,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-08,,,,public,2024-01-08,PopTB Crash! - 4319 - -1023649335,new,open,
0002036,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-07,,,,public,2024-01-07,PopTB Crash! - 4332 - 1731801444,new,open,
0002035,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-06,,,,public,2024-01-06,PopTB Crash! - 4332 - 1862827538,new,open,
0002034,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-06,,,,public,2024-01-06,PopTB Crash! - 4332 - -245586211,new,open,
0002033,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-04,,,,public,2024-01-04,PopTB Crash! - 3383 - 571102981,new,open,
0002032,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2024-01-04,,,,public,2024-01-04,PopTB Crash! - 4332 - -1243963580,new,open,
0002031,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-27,,,,public,2023-12-27,PopTB Crash! - 4332 - -1836553532,new,open,
0002030,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-27,,,,public,2023-12-27,PopTB Crash! - 4332 - 1821195458,new,open,
0002029,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-25,,,,public,2023-12-25,PopTB Crash! - 4332 - 1951780873,new,open,
0002028,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-19,,,,public,2023-12-19,PopTB Crash! - 4319 - -536983439,new,open,
0002027,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-09,,,,public,2023-12-09,PopTB Crash! - 3383 - 337421052,new,open,
0002026,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-09,,,,public,2023-12-09,PopTB Crash! - 3383 - 397453763,new,open,
0002025,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-08,,,,public,2023-12-08,PopTB Crash! - 4332 - 2069764763,new,open,
0002024,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-06,,,,public,2023-12-06,PopTB Crash! - 3383 - 734347906,new,open,
0002023,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-12-04,,,,public,2023-12-04,PopTB Crash! - 3383 - -84299105,new,open,
0002022,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-30,,,,public,2023-11-30,PopTB Crash! - 4332 - -1568254525,new,open,
0002021,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-30,,,,public,2023-11-30,PopTB Crash! - 4332 - 705114502,new,open,
0002020,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-24,,,,public,2023-11-24,PopTB Crash! - 4332 - 1022224840,new,open,
0002019,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-23,,,,public,2023-11-23,PopTB Crash! - 4332 - 349391682,new,open,
0002018,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-23,,,,public,2023-11-23,PopTB Crash! - 4332 - 349391682,new,open,
0002017,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-23,,,,public,2023-11-23,PopTB Crash! - 4319 - -665000104,new,open,
0002016,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-20,,,,public,2023-11-20,PopTB Crash! - 4154 - 141612166,new,open,
0002015,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-19,,,,public,2023-11-19,PopTB Crash! - 4329 - 1607551015,new,open,
0002014,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-19,,,,public,2023-11-19,PopTB Crash! - 3383 - -850788652,new,open,
0002013,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-17,,,,public,2023-11-17,PopTB Crash! - 3383 - -69041320,new,open,
0002012,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-13,,,,public,2023-11-13,PopTB Crash! - 4319 - -263304935,new,open,
0002011,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-13,,,,public,2023-11-13,PopTB Crash! - 4319 - -1949228508,new,open,
0002010,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-12,,,,public,2023-11-12,PopTB Crash! - 4319 - 576537427,new,open,
0002009,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-10,,,,public,2023-11-10,PopTB Crash! - 4120 - -1401429976,new,open,
0002008,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-10,,,,public,2023-11-10,PopTB Crash! - 4120 - -1401429976,new,open,
0002007,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-04,,,,public,2023-11-04,PopTB Crash! - 4120 - -1401429976,new,open,
0002006,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-04,,,,public,2023-11-04,PopTB Crash! - 4120 - -2070432510,new,open,
0002005,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-11-03,,,,public,2023-11-03,PopTB Crash! - 4319 - 4063125,new,open,
0002004,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-26,,,,public,2023-10-26,PopTB Crash! - 4319 - -2058137721,new,open,
0002003,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-22,,,,public,2023-10-22,PopTB Crash! - 4319 - 1541425635,new,open,
0002002,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-20,,,,public,2023-10-20,PopTB Crash! - 4319 - -155946663,new,open,
0002001,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-15,,,,public,2023-10-15,PopTB Crash! - 3383 - 846273997,new,open,
0002000,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-11,,,,public,2023-10-11,PopTB Crash! - 4319 - -1894816345,new,open,
0001999,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-07,,,,public,2023-10-07,PopTB Crash! - 4319 - -1676529856,new,open,
0001998,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-07,,,,public,2023-10-07,PopTB Crash! - 4319 - -1676529856,new,open,
0001997,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-06,,,,public,2023-10-06,PopTB Crash! - 4319 - 1163877006,new,open,
0001996,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-02,,,,public,2023-10-02,PopTB Crash! - 4319 - -779048646,new,open,
0001995,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-01,,,,public,2023-10-01,PopTB Crash! - 4154 - 728575582,new,open,
0001994,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-10-01,,,,public,2023-10-01,PopTB Crash! - 3383 - -1308401318,new,open,
0001993,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2023-09-29,,,,public,2023-09-29,Bug Report - byrne,new,open,
0001992,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-26,,,,public,2023-09-26,PopTB Crash! - 4319 - -572107717,new,open,
0001991,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-25,,,,public,2023-09-25,PopTB Crash! - 4319 - 1007154033,new,open,
0001990,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-15,,,,public,2023-09-15,PopTB Crash! - 4319 - 1096339266,new,open,
0001989,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-15,,,,public,2023-09-15,PopTB Crash! - 4319 - 1349426926,new,open,
0001988,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-13,,,,public,2023-09-13,PopTB Crash! - 4319 - 1996894609,new,open,
0001987,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-13,,,,public,2023-09-13,PopTB Crash! - 4319 - 1950035275,new,open,
0001986,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-12,,,,public,2023-09-12,PopTB Crash! - 4319 - -1587350753,new,open,
0001985,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-09,,,,public,2023-09-09,PopTB Crash! - 4319 - -114455662,new,open,
0001984,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-08,,,,public,2023-09-08,PopTB Crash! - 4319 - -1060853867,new,open,
0001983,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-08,,,,public,2023-09-08,PopTB Crash! - 4319 - 1841451480,new,open,
0001982,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-08,,,,public,2023-09-08,PopTB Crash! - 4319 - 1277602112,new,open,
0001981,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-08,,,,public,2023-09-08,PopTB Crash! - 4154 - -1907078266,new,open,
0001980,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-09-06,,,,public,2023-09-06,PopTB Crash! - 4154 - -708508525,new,open,
0001979,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-31,,,,public,2023-08-31,PopTB Crash! - 4154 - 626576142,new,open,
0001978,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-31,,,,public,2023-08-31,PopTB Crash! - 4154 - 143843524,new,open,
0001977,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-29,,,,public,2023-08-29,PopTB Crash! - 4319 - -904513361,new,open,
0001976,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-29,,,,public,2023-08-29,PopTB Crash! - 4319 - -2043786083,new,open,
0001975,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-28,,,,public,2023-08-28,PopTB Crash! - 4319 - -2043786083,new,open,
0001974,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-28,,,,public,2023-08-28,PopTB Crash! - 4319 - -2043786083,new,open,
0001973,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-15,,,,public,2023-08-15,PopTB Crash! - 4319 - -157945179,new,open,
0001972,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-13,,,,public,2023-08-13,PopTB Crash! - 4319 - 1075978944,new,open,
0001971,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-12,,,,public,2023-08-12,PopTB Crash! - 4319 - 470963669,new,open,
0001970,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-10,,,,public,2023-08-10,PopTB Crash! - 3383 - 1646460098,new,open,
0001969,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2023-08-10,,,,public,2023-08-10,Bug Report - byrne,new,open,
0001968,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-09,,,,public,2023-08-09,PopTB Crash! - 3383 - 296256869,new,open,
0001967,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-09,,,,public,2023-08-09,PopTB Crash! - 3383 - -558618797,new,open,
0001966,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-09,,,,public,2023-08-09,PopTB Crash! - 4319 - 222370918,new,open,
0001965,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-09,,,,public,2023-08-09,PopTB Crash! - 4319 - -1567350466,new,open,
0001964,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-09,,,,public,2023-08-09,PopTB Crash! - 4319 - -1058850064,new,open,
0001963,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-09,,,,public,2023-08-09,PopTB Crash! - 4319 - -1311091197,new,open,
0001962,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-08,,,,public,2023-08-08,PopTB Crash! - 3383 - 1848581907,new,open,
0001961,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-08,,,,public,2023-08-08,PopTB Crash! - 3383 - 14704458,new,open,
0001960,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-07,,,,public,2023-08-07,PopTB Crash! - 4319 - 431539544,new,open,
0001959,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-07,,,,public,2023-08-07,PopTB Crash! - 4319 - 431539544,new,open,
0001958,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-08-04,,,,public,2023-08-04,PopTB Crash! - 4319 - -1153438758,new,open,
0001957,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-07-31,,,,public,2023-07-31,PopTB Crash! - 4319 - -1633691144,new,open,
0001956,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-07-24,,,,public,2023-07-24,PopTB Crash! - 4319 - 1706673497,new,open,
0001955,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-07-23,,,,public,2023-07-23,PopTB Crash! - 4154 - -1689898429,new,open,
0001954,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-07-20,,,,public,2023-07-20,PopTB Crash! - 4314 - 1031883656,new,open,
0001953,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-07-20,,,,public,2023-07-20,PopTB Crash! - 4314 - 1263602673,new,open,
0001952,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-07-16,,,,public,2023-07-16,PopTB Crash! - 3383 - 1421195639,new,open,
0001951,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2023-07-05,,,,public,2023-07-05,Bug Report - ,new,open,
0001950,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-30,,,,public,2023-06-30,PopTB Crash! - 4154 - -1583657293,new,open,
0001949,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-30,,,,public,2023-06-30,PopTB Crash! - 4314 - 1582370736,new,open,
0001948,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-30,,,,public,2023-06-30,PopTB Crash! - 4314 - 1582370736,new,open,
0001947,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-26,,,,public,2023-06-26,PopTB Crash! - 4314 - 815529887,new,open,
